"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291775037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291775037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465808
"http://webisa.webdatacommons.org/prov/291775037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291775037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291775037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291775037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73303959"
"http://webisa.webdatacommons.org/prov/291775037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126361336"
"http://webisa.webdatacommons.org/prov/291775037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37943281"
"http://webisa.webdatacommons.org/prov/291775037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439227703"
"http://webisa.webdatacommons.org/prov/291775037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291775037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
