"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222876031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222876031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103882
"http://webisa.webdatacommons.org/prov/222876031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222876031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222876031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222876031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12591416"
"http://webisa.webdatacommons.org/prov/222876031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264447573"
"http://webisa.webdatacommons.org/prov/222876031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149213461"
"http://webisa.webdatacommons.org/prov/222876031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139709075"
"http://webisa.webdatacommons.org/prov/222876031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/222876031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222876031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/222876031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
