"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364328892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364328892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21965
"http://webisa.webdatacommons.org/prov/364328892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364328892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364328892","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364328892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388124871"
"http://webisa.webdatacommons.org/prov/364328892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42209538"
"http://webisa.webdatacommons.org/prov/364328892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207555816"
"http://webisa.webdatacommons.org/prov/364328892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326360094"
"http://webisa.webdatacommons.org/prov/364328892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364328892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364328892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
