"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304523389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304523389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230291
"http://webisa.webdatacommons.org/prov/304523389","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/304523389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304523389","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/304523389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158956751"
"http://webisa.webdatacommons.org/prov/304523389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159429128"
"http://webisa.webdatacommons.org/prov/304523389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23988757"
"http://webisa.webdatacommons.org/prov/304523389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423174905"
"http://webisa.webdatacommons.org/prov/304523389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308178872"
"http://webisa.webdatacommons.org/prov/304523389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159761129"
"http://webisa.webdatacommons.org/prov/304523389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159769928"
"http://webisa.webdatacommons.org/prov/304523389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158997517"
"http://webisa.webdatacommons.org/prov/304523389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193344845"
"http://webisa.webdatacommons.org/prov/304523389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304523389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
