"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452107684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452107684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127005
"http://webisa.webdatacommons.org/prov/452107684","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/452107684","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452107684","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/452107684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224003588"
"http://webisa.webdatacommons.org/prov/452107684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394309822"
"http://webisa.webdatacommons.org/prov/452107684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413005557"
"http://webisa.webdatacommons.org/prov/452107684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204629618"
"http://webisa.webdatacommons.org/prov/452107684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432261938"
"http://webisa.webdatacommons.org/prov/452107684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417072524"
"http://webisa.webdatacommons.org/prov/452107684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166652923"
"http://webisa.webdatacommons.org/prov/452107684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181729238"
"http://webisa.webdatacommons.org/prov/452107684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/452107684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/452107684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452107684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
