"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497571620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217731
"http://webisa.webdatacommons.org/prov/497571620","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/497571620","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/497571620","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297721995"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126768407"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278167761"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92621306"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144091676"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144100854"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364938113"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410373169"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393949914"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300957417"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/497571620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
