"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177304507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177304507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327409
"http://webisa.webdatacommons.org/prov/177304507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177304507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177304507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177304507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233263026"
"http://webisa.webdatacommons.org/prov/177304507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332875621"
"http://webisa.webdatacommons.org/prov/177304507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369063715"
"http://webisa.webdatacommons.org/prov/177304507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369172073"
"http://webisa.webdatacommons.org/prov/177304507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177304507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
