"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262856177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262856177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235819
"http://webisa.webdatacommons.org/prov/262856177","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262856177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262856177","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262856177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152767238"
"http://webisa.webdatacommons.org/prov/262856177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337304741"
"http://webisa.webdatacommons.org/prov/262856177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210989370"
"http://webisa.webdatacommons.org/prov/262856177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177628758"
"http://webisa.webdatacommons.org/prov/262856177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174768647"
"http://webisa.webdatacommons.org/prov/262856177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141613942"
"http://webisa.webdatacommons.org/prov/262856177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262856177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262856177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
