"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272972493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327019
"http://webisa.webdatacommons.org/prov/272972493","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/272972493","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/272972493","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75836024"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200735430"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274385879"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256134575"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350664566"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411027174"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34462227"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400664001"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421798722"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421936926"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363010973"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2230826"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352309602"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435169184"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382544601"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109876401"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421657475"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370667292"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223497626"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60582121"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314949388"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451270760"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195792850"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377738808"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352570850"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284392941"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372238938"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12140176"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158053997"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393232489"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183352473"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242333788"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435820928"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416881818"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352542882"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335896284"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372683201"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419338169"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57001430"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365627632"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335904368"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325517193"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325548179"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378173127"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153624145"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232014329"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431661936"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96810175"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417325768"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315627908"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325276312"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413661867"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222294405"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325384879"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12206929"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283366655"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442236960"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244922631"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289823110"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125966115"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366044705"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387452178"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234810295"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283284515"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301695282"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197462543"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212732503"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183697288"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333100400"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385231185"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444502093"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356372903"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244471044"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431950364"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181753784"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140986404"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357670616"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59303956"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401075235"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/272972493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
