"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337517022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17789
"http://webisa.webdatacommons.org/prov/337517022","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/337517022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337517022","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137017979"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222533489"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421678267"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191737648"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191702619"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191664803"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191665612"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191606084"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191618682"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168747428"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191646426"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337517022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
