"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458862473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458862473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243982
"http://webisa.webdatacommons.org/prov/458862473","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458862473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458862473","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458862473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446928348"
"http://webisa.webdatacommons.org/prov/458862473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364230143"
"http://webisa.webdatacommons.org/prov/458862473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48663008"
"http://webisa.webdatacommons.org/prov/458862473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46183493"
"http://webisa.webdatacommons.org/prov/458862473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96436109"
"http://webisa.webdatacommons.org/prov/458862473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458862473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
