"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319008574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384124
"http://webisa.webdatacommons.org/prov/319008574","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/319008574","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/319008574","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397650382"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44392215"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299676066"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268615255"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447800528"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150948675"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428006057"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104921810"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271465833"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265169840"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175559740"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175580135"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108521873"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303914005"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175294733"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200050701"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356996091"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417027403"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200151046"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123507955"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77662131"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293211263"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105306558"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233099858"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365948213"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424395381"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105524872"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160633898"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144843359"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228356760"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393341470"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441527154"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29026051"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270482188"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382168540"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419544226"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94913008"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184080935"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49019414"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86510748"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200994460"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241766851"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184129010"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91113422"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321937344"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456608725"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266633708"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43366553"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406762702"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44939726"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445588693"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121885734"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279789026"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108637045"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263426452"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412888597"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222170435"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351222576"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346194061"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286816519"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79251407"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57746905"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437851029"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377828149"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115407039"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79260000"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346240480"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357711926"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348275185"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82738369"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39221572"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449928299"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348414248"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115696122"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295324462"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165710039"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106733083"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454684165"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68593203"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348716655"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348767001"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64898911"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404613670"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404645473"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39578657"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302083146"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356248756"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264231969"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439086798"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203087811"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346653932"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84020863"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393587823"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84045972"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73514268"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208148569"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72160510"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112760339"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139027874"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84280168"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360996576"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125904145"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361008365"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349459938"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361021827"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273289634"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361056814"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313557797"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167463312"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26536542"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277650563"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84396346"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299494708"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319008574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
