"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118180884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126906
"http://webisa.webdatacommons.org/prov/118180884","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/118180884","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/118180884","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177807018"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39908688"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45973522"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319009852"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56268034"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242862378"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159034369"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45505252"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22549686"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13635281"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118180884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
