"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268926937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722683
"http://webisa.webdatacommons.org/prov/268926937","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/268926937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268926937","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142169525"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34032916"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73809403"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200913187"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91335894"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130237258"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139112383"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3180951"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432308522"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24430623"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142384945"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331430900"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179536925"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229568317"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319135185"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419444872"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280070860"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1882377"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55848194"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124280362"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430072343"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255108302"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212240595"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373611876"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241011747"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66390800"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47745642"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377153978"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196853586"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42234200"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172822881"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152306842"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447630242"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335645874"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331937080"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387232745"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358783574"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39255661"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35655805"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422267402"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137462634"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356574750"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408454351"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431001056"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388780895"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105555602"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82940960"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58425203"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442948056"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432819407"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128792397"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329143500"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271209604"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142474089"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275560136"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319930257"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331700613"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276326342"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99760877"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432374443"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432388442"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455471679"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156450998"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347811009"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343606778"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350379855"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268926937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
