"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489571088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489571088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197423
"http://webisa.webdatacommons.org/prov/489571088","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/489571088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489571088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489571088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352412757"
"http://webisa.webdatacommons.org/prov/489571088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255016797"
"http://webisa.webdatacommons.org/prov/489571088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237249103"
"http://webisa.webdatacommons.org/prov/489571088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418041083"
"http://webisa.webdatacommons.org/prov/489571088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347659973"
"http://webisa.webdatacommons.org/prov/489571088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96267563"
"http://webisa.webdatacommons.org/prov/489571088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419450438"
"http://webisa.webdatacommons.org/prov/489571088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352713917"
"http://webisa.webdatacommons.org/prov/489571088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352642107"
"http://webisa.webdatacommons.org/prov/489571088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489571088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
