"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234108969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234108969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544671
"http://webisa.webdatacommons.org/prov/234108969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234108969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234108969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234108969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220682416"
"http://webisa.webdatacommons.org/prov/234108969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401396828"
"http://webisa.webdatacommons.org/prov/234108969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401471147"
"http://webisa.webdatacommons.org/prov/234108969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199208962"
"http://webisa.webdatacommons.org/prov/234108969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272787760"
"http://webisa.webdatacommons.org/prov/234108969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234108969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
