"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457746735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457746735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140223
"http://webisa.webdatacommons.org/prov/457746735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457746735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457746735","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/457746735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325377761"
"http://webisa.webdatacommons.org/prov/457746735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318475408"
"http://webisa.webdatacommons.org/prov/457746735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275723147"
"http://webisa.webdatacommons.org/prov/457746735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25057910"
"http://webisa.webdatacommons.org/prov/457746735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457746735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
