"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82823915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40901
"http://webisa.webdatacommons.org/prov/82823915","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/82823915","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/82823915","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274603322"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2515163"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147341329"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429545238"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371003241"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113580148"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250410324"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250464917"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327865245"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231686721"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343788259"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/82823915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
