"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487350686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487350686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496817
"http://webisa.webdatacommons.org/prov/487350686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487350686","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487350686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/487350686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180892738"
"http://webisa.webdatacommons.org/prov/487350686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109657955"
"http://webisa.webdatacommons.org/prov/487350686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258491005"
"http://webisa.webdatacommons.org/prov/487350686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51040278"
"http://webisa.webdatacommons.org/prov/487350686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323050728"
"http://webisa.webdatacommons.org/prov/487350686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487350686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487350686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487350686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
