"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197663960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197663960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179856
"http://webisa.webdatacommons.org/prov/197663960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197663960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197663960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197663960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118562535"
"http://webisa.webdatacommons.org/prov/197663960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353205171"
"http://webisa.webdatacommons.org/prov/197663960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257790785"
"http://webisa.webdatacommons.org/prov/197663960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70020320"
"http://webisa.webdatacommons.org/prov/197663960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197663960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
