"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365104328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365104328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194858
"http://webisa.webdatacommons.org/prov/365104328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365104328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365104328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365104328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447296419"
"http://webisa.webdatacommons.org/prov/365104328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117199617"
"http://webisa.webdatacommons.org/prov/365104328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356445438"
"http://webisa.webdatacommons.org/prov/365104328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365104328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/365104328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
