"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65094398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65094398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203482
"http://webisa.webdatacommons.org/prov/65094398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65094398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65094398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65094398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11247378"
"http://webisa.webdatacommons.org/prov/65094398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429902873"
"http://webisa.webdatacommons.org/prov/65094398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139048668"
"http://webisa.webdatacommons.org/prov/65094398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/65094398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
