"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171055554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209023
"http://webisa.webdatacommons.org/prov/171055554","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/171055554","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171055554","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448064862"
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88958236"
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406672184"
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91357319"
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1941948"
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106095087"
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444795571"
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/171055554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
