"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374213553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374213553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949119
"http://webisa.webdatacommons.org/prov/374213553","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374213553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374213553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374213553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14664299"
"http://webisa.webdatacommons.org/prov/374213553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365869345"
"http://webisa.webdatacommons.org/prov/374213553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385053200"
"http://webisa.webdatacommons.org/prov/374213553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142826467"
"http://webisa.webdatacommons.org/prov/374213553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310774795"
"http://webisa.webdatacommons.org/prov/374213553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/374213553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374213553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
