"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359012443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359012443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246079
"http://webisa.webdatacommons.org/prov/359012443","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/359012443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359012443","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359012443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27088532"
"http://webisa.webdatacommons.org/prov/359012443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81149557"
"http://webisa.webdatacommons.org/prov/359012443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30482102"
"http://webisa.webdatacommons.org/prov/359012443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362647600"
"http://webisa.webdatacommons.org/prov/359012443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390314581"
"http://webisa.webdatacommons.org/prov/359012443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40514596"
"http://webisa.webdatacommons.org/prov/359012443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340146463"
"http://webisa.webdatacommons.org/prov/359012443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175430181"
"http://webisa.webdatacommons.org/prov/359012443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331697817"
"http://webisa.webdatacommons.org/prov/359012443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359012443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
