"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49531371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49531371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487553
"http://webisa.webdatacommons.org/prov/49531371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49531371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49531371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49531371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444395531"
"http://webisa.webdatacommons.org/prov/49531371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246085072"
"http://webisa.webdatacommons.org/prov/49531371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68077890"
"http://webisa.webdatacommons.org/prov/49531371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265802117"
"http://webisa.webdatacommons.org/prov/49531371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49531371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49531371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
