"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286134743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17882
"http://webisa.webdatacommons.org/prov/286134743","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/286134743","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/286134743","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397905999"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442612654"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410753633"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148086896"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219449471"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37375053"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226089377"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439380473"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306696841"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241894489"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363902904"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256898286"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181628246"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203186010"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360485411"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123758742"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325391851"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430542568"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206688931"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315478147"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133882537"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232640726"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132402059"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441454866"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246817415"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6324501"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98546026"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282971580"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239849052"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282985500"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159538076"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410756424"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5461400"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256642646"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189692198"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9648883"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164257390"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389509348"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369920476"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14013565"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340471684"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32770174"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83748824"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263403270"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445621419"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121096836"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30340650"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133785706"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68532423"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420928048"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68538108"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10049886"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32784114"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165858938"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182301945"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410426867"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68522714"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193898967"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324529561"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202497808"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/286134743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
