"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493028973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493028973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232572
"http://webisa.webdatacommons.org/prov/493028973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493028973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493028973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493028973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38885900"
"http://webisa.webdatacommons.org/prov/493028973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89613966"
"http://webisa.webdatacommons.org/prov/493028973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201798785"
"http://webisa.webdatacommons.org/prov/493028973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201806428"
"http://webisa.webdatacommons.org/prov/493028973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493028973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
