"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478703988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478703988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0780439
"http://webisa.webdatacommons.org/prov/478703988","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478703988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478703988","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478703988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383530778"
"http://webisa.webdatacommons.org/prov/478703988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199110770"
"http://webisa.webdatacommons.org/prov/478703988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360399340"
"http://webisa.webdatacommons.org/prov/478703988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251900336"
"http://webisa.webdatacommons.org/prov/478703988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251466481"
"http://webisa.webdatacommons.org/prov/478703988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/478703988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478703988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
