"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412992600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412992600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368551
"http://webisa.webdatacommons.org/prov/412992600","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412992600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412992600","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412992600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46019997"
"http://webisa.webdatacommons.org/prov/412992600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406789367"
"http://webisa.webdatacommons.org/prov/412992600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1958907"
"http://webisa.webdatacommons.org/prov/412992600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/412992600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412992600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
