"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47455902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45846
"http://webisa.webdatacommons.org/prov/47455902","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/47455902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47455902","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116838612"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203549989"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181372658"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350980242"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18794709"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244956443"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102422625"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436974108"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256729604"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102467292"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339981622"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141880535"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347094801"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95655339"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231276598"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47455902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
