"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395856041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250267
"http://webisa.webdatacommons.org/prov/395856041","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/395856041","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/395856041","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340871114"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377883590"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2342809"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47465545"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366824827"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418662045"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254976436"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265225284"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213984220"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245794997"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109007397"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327208853"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357653910"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176973452"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64731937"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404010050"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407730413"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285445957"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352287719"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169910448"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379847976"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22444610"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5986659"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362046242"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404011753"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410875062"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48867208"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283743992"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50877865"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181707673"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/395856041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
