"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12978637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107123
"http://webisa.webdatacommons.org/prov/12978637","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/12978637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12978637","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4946399"
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193418068"
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21745688"
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404925881"
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128575315"
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312713438"
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204650246"
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380831616"
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323269026"
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414499429"
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65666921"
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/12978637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
