"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476934032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476934032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227897
"http://webisa.webdatacommons.org/prov/476934032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476934032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476934032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476934032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89276670"
"http://webisa.webdatacommons.org/prov/476934032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290676242"
"http://webisa.webdatacommons.org/prov/476934032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439059367"
"http://webisa.webdatacommons.org/prov/476934032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383061664"
"http://webisa.webdatacommons.org/prov/476934032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/476934032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
