"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507974879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507974879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0336094
"http://webisa.webdatacommons.org/prov/507974879","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/507974879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507974879","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507974879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122179582"
"http://webisa.webdatacommons.org/prov/507974879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284334425"
"http://webisa.webdatacommons.org/prov/507974879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48929187"
"http://webisa.webdatacommons.org/prov/507974879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21660394"
"http://webisa.webdatacommons.org/prov/507974879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21660395"
"http://webisa.webdatacommons.org/prov/507974879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410031899"
"http://webisa.webdatacommons.org/prov/507974879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410031900"
"http://webisa.webdatacommons.org/prov/507974879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397841542"
"http://webisa.webdatacommons.org/prov/507974879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/507974879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/507974879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/507974879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
