"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495090796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495090796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122053
"http://webisa.webdatacommons.org/prov/495090796","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495090796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495090796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495090796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207713268"
"http://webisa.webdatacommons.org/prov/495090796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18246968"
"http://webisa.webdatacommons.org/prov/495090796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130948289"
"http://webisa.webdatacommons.org/prov/495090796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421909936"
"http://webisa.webdatacommons.org/prov/495090796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181911114"
"http://webisa.webdatacommons.org/prov/495090796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422008478"
"http://webisa.webdatacommons.org/prov/495090796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495090796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495090796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
