"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398605154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398605154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284074
"http://webisa.webdatacommons.org/prov/398605154","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398605154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398605154","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/398605154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363202244"
"http://webisa.webdatacommons.org/prov/398605154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130163204"
"http://webisa.webdatacommons.org/prov/398605154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285506347"
"http://webisa.webdatacommons.org/prov/398605154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398605154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
