"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113997201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544434
"http://webisa.webdatacommons.org/prov/113997201","http://webisa.webdatacommons.org/ontology#hasFrequency",286
"http://webisa.webdatacommons.org/prov/113997201","http://webisa.webdatacommons.org/ontology#hasPidSpread",33
"http://webisa.webdatacommons.org/prov/113997201","http://webisa.webdatacommons.org/ontology#hasPldSpread",230
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103723714"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125000833"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201355181"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1315359"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286470906"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405815714"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158552181"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309105018"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65691006"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147472303"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277480465"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348647042"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131692477"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324937438"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103147887"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346133747"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11526443"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276581663"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436905324"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140991881"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9124701"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396286760"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2026072"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147727727"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254126241"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17357011"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357984645"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93206207"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241025653"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269060747"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181726263"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31152093"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362689023"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388549781"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90679996"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443207450"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153760215"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111443556"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230379982"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14036621"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222113366"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42245012"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34578559"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240684689"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410900807"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96081343"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283883965"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41366078"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336571730"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173274279"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55488922"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292401295"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393225437"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250289739"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55578987"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429834737"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259982594"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123243004"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41380200"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273692692"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284211551"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448835565"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283500166"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338027988"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394806571"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78096204"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15610457"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8203814"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100158696"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372481713"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338381324"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316734531"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410629306"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54907146"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393954821"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231062310"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441270317"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145761277"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178729701"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293782709"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339793002"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97361304"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2664906"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274845879"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26151612"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449807700"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102159230"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1828058"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434176053"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199579981"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147085020"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299906668"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147118958"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129777867"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208314128"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331433588"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180183432"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352197802"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10107139"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38074360"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243780542"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284396814"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8284614"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147243633"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441042349"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279945868"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284753109"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386725888"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317507841"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426273545"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253550133"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219985832"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334920565"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117816473"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401631134"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412208997"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344303801"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267111019"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6345775"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44191844"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279880949"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205709266"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411635818"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343500855"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409088768"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24498345"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43300575"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129476651"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271993269"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200512584"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419740037"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11775476"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253226332"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4115811"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419767453"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432815443"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117681766"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161526501"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264613359"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15452241"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45536004"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27222957"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357377700"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75527558"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135795162"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433183977"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362236602"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9427714"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413383295"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143099636"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440070984"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328421854"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305557193"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281804053"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119592727"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335304482"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183486323"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12405455"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265547148"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220361773"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53886073"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225633030"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15394800"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403423698"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345261226"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135162285"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21258673"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422920283"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392380887"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220510590"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329734206"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257467222"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329648753"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52871042"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283314495"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242623507"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234287662"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455188404"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361357833"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329797915"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162439548"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278248775"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19779828"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384251169"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196604938"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424306183"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370634910"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19663030"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71340953"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384328144"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379138393"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242188023"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282927450"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199261553"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160018687"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79959812"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384180822"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95318373"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116443322"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342388877"
"http://webisa.webdatacommons.org/prov/113997201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272819503"
