"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388585197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388585197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115641
"http://webisa.webdatacommons.org/prov/388585197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388585197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388585197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388585197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321639090"
"http://webisa.webdatacommons.org/prov/388585197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432562321"
"http://webisa.webdatacommons.org/prov/388585197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286008192"
"http://webisa.webdatacommons.org/prov/388585197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388585197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
