"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20062115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741975
"http://webisa.webdatacommons.org/prov/20062115","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/20062115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20062115","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64518225"
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418815993"
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79869302"
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418783667"
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432658011"
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57788924"
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280225855"
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86697178"
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26910536"
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455394855"
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42557444"
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20062115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
