"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225359418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225359418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538048
"http://webisa.webdatacommons.org/prov/225359418","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225359418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225359418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225359418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232971482"
"http://webisa.webdatacommons.org/prov/225359418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436632869"
"http://webisa.webdatacommons.org/prov/225359418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222034096"
"http://webisa.webdatacommons.org/prov/225359418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291826294"
"http://webisa.webdatacommons.org/prov/225359418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101628894"
"http://webisa.webdatacommons.org/prov/225359418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225359418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225359418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
