"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447040009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273268
"http://webisa.webdatacommons.org/prov/447040009","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/447040009","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/447040009","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141629186"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279086824"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5185173"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41960627"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279086825"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341759798"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438304499"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350732593"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360505384"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366035355"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121000134"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7934004"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10793358"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76717803"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93792741"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16027272"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456203041"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10042434"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35902191"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281660959"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58899865"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24986403"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235457529"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23852915"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279796787"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286658715"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162805288"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145531723"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319822810"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434537117"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331015856"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189636781"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399588460"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263970783"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23835204"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4501874"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357051003"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39613697"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273807975"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369507863"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447040009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
