"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213104057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160577
"http://webisa.webdatacommons.org/prov/213104057","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/213104057","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/213104057","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363848884"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128417174"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162454495"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111828612"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150819447"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15378537"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10620668"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158473412"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372434198"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393850621"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170756399"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256055394"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213104057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
