"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405632178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668828
"http://webisa.webdatacommons.org/prov/405632178","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/405632178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405632178","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183706979"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299303316"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440605280"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50495233"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125435824"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98260799"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1512786"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198152183"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372767149"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411785880"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37200705"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188966323"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440387713"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/405632178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
