"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404027618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404027618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100771
"http://webisa.webdatacommons.org/prov/404027618","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/404027618","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404027618","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/404027618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401215834"
"http://webisa.webdatacommons.org/prov/404027618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126859732"
"http://webisa.webdatacommons.org/prov/404027618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411177817"
"http://webisa.webdatacommons.org/prov/404027618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401376136"
"http://webisa.webdatacommons.org/prov/404027618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408151470"
"http://webisa.webdatacommons.org/prov/404027618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333025398"
"http://webisa.webdatacommons.org/prov/404027618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243520547"
"http://webisa.webdatacommons.org/prov/404027618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404027618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404027618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/404027618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404027618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
