"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346634122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346634122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274466
"http://webisa.webdatacommons.org/prov/346634122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346634122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346634122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346634122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181111389"
"http://webisa.webdatacommons.org/prov/346634122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408308855"
"http://webisa.webdatacommons.org/prov/346634122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270186044"
"http://webisa.webdatacommons.org/prov/346634122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346634122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/346634122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
