"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422665600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13911
"http://webisa.webdatacommons.org/prov/422665600","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/422665600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422665600","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50605876"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278917117"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278939769"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278885139"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236909909"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278898080"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162683603"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253444322"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278975315"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278960656"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29217141"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278971283"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422665600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
