"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163966217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163966217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160592
"http://webisa.webdatacommons.org/prov/163966217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163966217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163966217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163966217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277270189"
"http://webisa.webdatacommons.org/prov/163966217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370844665"
"http://webisa.webdatacommons.org/prov/163966217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308316235"
"http://webisa.webdatacommons.org/prov/163966217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84330674"
"http://webisa.webdatacommons.org/prov/163966217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163966217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163966217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
