"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141720579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141720579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275618
"http://webisa.webdatacommons.org/prov/141720579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141720579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141720579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141720579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217013134"
"http://webisa.webdatacommons.org/prov/141720579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150498084"
"http://webisa.webdatacommons.org/prov/141720579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177256234"
"http://webisa.webdatacommons.org/prov/141720579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141720579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
