"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376532626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376532626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127643
"http://webisa.webdatacommons.org/prov/376532626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376532626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376532626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376532626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117763173"
"http://webisa.webdatacommons.org/prov/376532626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228608964"
"http://webisa.webdatacommons.org/prov/376532626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423850075"
"http://webisa.webdatacommons.org/prov/376532626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/376532626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
