"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354346616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354346616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316564
"http://webisa.webdatacommons.org/prov/354346616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354346616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354346616","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/354346616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358561908"
"http://webisa.webdatacommons.org/prov/354346616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408985966"
"http://webisa.webdatacommons.org/prov/354346616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307592700"
"http://webisa.webdatacommons.org/prov/354346616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209502385"
"http://webisa.webdatacommons.org/prov/354346616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354346616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
