"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59580724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198579
"http://webisa.webdatacommons.org/prov/59580724","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/59580724","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/59580724","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142286818"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334678123"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291383703"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136763635"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421554576"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435409009"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58024678"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1782114"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160417592"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325132628"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149072009"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194009978"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/59580724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
