"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19985732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19985732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281707
"http://webisa.webdatacommons.org/prov/19985732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19985732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19985732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19985732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194084023"
"http://webisa.webdatacommons.org/prov/19985732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268285420"
"http://webisa.webdatacommons.org/prov/19985732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63983860"
"http://webisa.webdatacommons.org/prov/19985732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139175255"
"http://webisa.webdatacommons.org/prov/19985732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19985732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
