"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208089329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289568
"http://webisa.webdatacommons.org/prov/208089329","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/208089329","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/208089329","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8939782"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363813953"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307633792"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420015599"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105423301"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303209823"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185447023"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179542703"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141453670"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214261795"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188064484"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62582420"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67162151"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390900286"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238273532"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95398698"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337970873"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303254611"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208089329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
