"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143509852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143509852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123545
"http://webisa.webdatacommons.org/prov/143509852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143509852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143509852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143509852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284478998"
"http://webisa.webdatacommons.org/prov/143509852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305383415"
"http://webisa.webdatacommons.org/prov/143509852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409712787"
"http://webisa.webdatacommons.org/prov/143509852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53830630"
"http://webisa.webdatacommons.org/prov/143509852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48820493"
"http://webisa.webdatacommons.org/prov/143509852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29708216"
"http://webisa.webdatacommons.org/prov/143509852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143509852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143509852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
