"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294689544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294689544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45049
"http://webisa.webdatacommons.org/prov/294689544","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294689544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294689544","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294689544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413625902"
"http://webisa.webdatacommons.org/prov/294689544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366160116"
"http://webisa.webdatacommons.org/prov/294689544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155346239"
"http://webisa.webdatacommons.org/prov/294689544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/294689544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
