"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396101149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350184
"http://webisa.webdatacommons.org/prov/396101149","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/396101149","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396101149","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220657787"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356478919"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69384885"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97142209"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21021021"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123802549"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19598284"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47569732"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213752073"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149025682"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133071214"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396101149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
