"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456981225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456981225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29027
"http://webisa.webdatacommons.org/prov/456981225","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456981225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456981225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456981225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51089546"
"http://webisa.webdatacommons.org/prov/456981225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297352156"
"http://webisa.webdatacommons.org/prov/456981225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132666906"
"http://webisa.webdatacommons.org/prov/456981225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302364926"
"http://webisa.webdatacommons.org/prov/456981225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65487669"
"http://webisa.webdatacommons.org/prov/456981225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118203831"
"http://webisa.webdatacommons.org/prov/456981225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34184979"
"http://webisa.webdatacommons.org/prov/456981225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456981225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456981225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
