"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7639024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484917
"http://webisa.webdatacommons.org/prov/7639024","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/7639024","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/7639024","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242221749"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378239139"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14085542"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222381957"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249599274"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441574644"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81124015"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242418505"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242478569"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242482979"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110228978"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333158151"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406970834"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370250545"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370258775"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4450138"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25868729"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342630804"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146516751"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351143104"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206173324"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233073052"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369018708"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369064926"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369121130"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166498697"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303024998"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305339180"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135246760"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186434085"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81956173"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150899869"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4244996"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200676165"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200676166"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439744131"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375986406"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200676167"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200676168"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82020489"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7639024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
