"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282990059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282990059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206952
"http://webisa.webdatacommons.org/prov/282990059","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282990059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282990059","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282990059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176092761"
"http://webisa.webdatacommons.org/prov/282990059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175916679"
"http://webisa.webdatacommons.org/prov/282990059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175949951"
"http://webisa.webdatacommons.org/prov/282990059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46104450"
"http://webisa.webdatacommons.org/prov/282990059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424769365"
"http://webisa.webdatacommons.org/prov/282990059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250749053"
"http://webisa.webdatacommons.org/prov/282990059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282990059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
