"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214403960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185874
"http://webisa.webdatacommons.org/prov/214403960","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/214403960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214403960","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261612960"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285912841"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403312282"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130292407"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210338870"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16666728"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209330979"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227379414"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327186035"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437630194"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227353356"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153037074"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438115214"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221888490"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45625538"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400453006"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234992667"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345323262"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9094567"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111120367"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/214403960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
