"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210224942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210224942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145952
"http://webisa.webdatacommons.org/prov/210224942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210224942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210224942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210224942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172664789"
"http://webisa.webdatacommons.org/prov/210224942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435605819"
"http://webisa.webdatacommons.org/prov/210224942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165161392"
"http://webisa.webdatacommons.org/prov/210224942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210224942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
