"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43631309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43631309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578804
"http://webisa.webdatacommons.org/prov/43631309","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43631309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43631309","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43631309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114400684"
"http://webisa.webdatacommons.org/prov/43631309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346566284"
"http://webisa.webdatacommons.org/prov/43631309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374813775"
"http://webisa.webdatacommons.org/prov/43631309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398491758"
"http://webisa.webdatacommons.org/prov/43631309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264015900"
"http://webisa.webdatacommons.org/prov/43631309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174326945"
"http://webisa.webdatacommons.org/prov/43631309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43631309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43631309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
