"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123826087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123826087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174068
"http://webisa.webdatacommons.org/prov/123826087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123826087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123826087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123826087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62412402"
"http://webisa.webdatacommons.org/prov/123826087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79671814"
"http://webisa.webdatacommons.org/prov/123826087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162381351"
"http://webisa.webdatacommons.org/prov/123826087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432766468"
"http://webisa.webdatacommons.org/prov/123826087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123826087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123826087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
